"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Alice_(Lewis_Carroll)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Asterix","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Baron_Münchhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Batman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Charlie_Chan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Don_Camillo_und_Peppone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Don_Quijote","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Dracula","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Gilgamesch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Godzilla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hamlet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Harry_Potter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heidi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Herakles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hercule_Poirot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ikarus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indiana_Jones","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johann_Faust","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kurt_Wallander","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lucky_Luke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Macbeth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Medea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Michael_Kohlhaas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Micky_Maus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mumins","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Odin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Odysseus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oliver_Twist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Orpheus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Perry_Rhodan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pinocchio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pippi_Langstrumpf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pu_der_Bär","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pygmalion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Robin_Hood","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Roland_(Paladin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Romeo_und_Julia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rübezahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Samson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Superman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tarzan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Thor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Till_Eulenspiegel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tim_und_Struppi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tom_Sawyer_und_Huckleberry_Finn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Winnetou","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ödipus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Beowulf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Die_drei_%3F%3F%3F","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:James_Bond","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Midas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Miss_Marple","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Othello","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Peter_Pan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Prometheus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pumuckl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Robinson_Crusoe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sindbad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Werner_(Comic)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Werther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Captain_America","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Das_Phantom_der_Oper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Don_Juan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:D’Artagnan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Falstaff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hannibal_Lecter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Horst_Schimanski","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hulk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jerry_Cotton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:King_Kong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maigret","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Merlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
