"subject","predicate","object"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2000/01/rdf-schema#label","Spitterfall"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2000/01/rdf-schema#comment","Der Spitterfall ist mit 19 Meter der höchste natürliche Wasserfall in Thüringen (Deutschland). Die Spitter, ein Mittelgebirgsbach im Nordwesten des Mittleren Thüringer Waldes überwindet mit dem Spitterfall unterhalb des Höhenwanderweges Rennsteig in vier gleitenden Kaskadenstufen den Härtlingsrücken aus Hühnberg-Gestein, einem Dolerit des Unterrotliegenden (Autun). Durch den Spitterfall ist eine Kerbe entstanden, die bis auf den Grund eines eiszeitlich überformten Talkessels auf der Nordseite des Thüringer Waldes hinabreicht. Das Quellgebiet der Spitter liegt nur in 1,5 Kilometer Entfernung auf der Ebertswiese, einem in etwa 750 bis 800 Meter Höhe gelegenen Naturschutzgebiet an der Grenze der Landkreise Schmalkalden-Meiningen und Gotha. Der Spitterfall selbst liegt im Gebiet des Landkreise"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spitter_Waterfall"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfr6f"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2311405"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311405"
"http://de.dbpedia.org/resource/Spitterfall","http://www.georss.org/georss/point","50.790624 10.548615"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7906
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5486
"http://de.dbpedia.org/resource/Spitterfall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spitterfall_2.jpg"
"http://de.dbpedia.org/resource/Spitterfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thüringer_Wald"
"http://de.dbpedia.org/resource/Spitterfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Spitterfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Spitterfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Thüringen"
"http://de.dbpedia.org/resource/Spitterfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Europa"
"http://de.dbpedia.org/resource/Spitterfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spitterfall"
"http://de.dbpedia.org/resource/Spitterfall","http://dbpedia.org/ontology/wikiPageID",1664021
"http://de.dbpedia.org/resource/Spitterfall","http://dbpedia.org/ontology/wikiPageRevisionID",116341241
"http://de.dbpedia.org/resource/Spitterfall","http://de.dbpedia.org/property/ew",10548615
"http://de.dbpedia.org/resource/Spitterfall","http://de.dbpedia.org/property/ns",50790624
"http://de.dbpedia.org/resource/Spitterfall","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Spitterfall","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Spitterfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spitterfall?oldid=116341241"
"http://de.dbpedia.org/resource/Spitterfall","http://dbpedia.org/ontology/abstract","Der Spitterfall ist mit 19 Meter der höchste natürliche Wasserfall in Thüringen (Deutschland). Die Spitter, ein Mittelgebirgsbach im Nordwesten des Mittleren Thüringer Waldes überwindet mit dem Spitterfall unterhalb des Höhenwanderweges Rennsteig in vier gleitenden Kaskadenstufen den Härtlingsrücken aus Hühnberg-Gestein, einem Dolerit des Unterrotliegenden (Autun). Durch den Spitterfall ist eine Kerbe entstanden, die bis auf den Grund eines eiszeitlich überformten Talkessels auf der Nordseite des Thüringer Waldes hinabreicht. Das Quellgebiet der Spitter liegt nur in 1,5 Kilometer Entfernung auf der Ebertswiese, einem in etwa 750 bis 800 Meter Höhe gelegenen Naturschutzgebiet an der Grenze der Landkreise Schmalkalden-Meiningen und Gotha. Der Spitterfall selbst liegt im Gebiet des Landkreises Gotha. Er ist als geologisches Naturdenkmal geschützt und seit dem 23. November 2001 Teil des Naturschutzgebietes ""Spittergrund"". Der Bachlauf der Spitter überquert im Bereich des Naturschutzgebietes Ebertswiese als einziges fließendes Gewässer den Verlauf des Rennsteiges."
"http://de.dbpedia.org/resource/Spitterfall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spitterfall_2.jpg?width=300"
"http://de.wikipedia.org/wiki/Spitterfall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spitterfall"
