"subject","predicate","object"
"http://de.dbpedia.org/resource/12_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/12_(Album)"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/2000/01/rdf-schema#label","12 (Album)"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","12 ist das zwölfte Studioalbum des deutschen Rockmusikers Herbert Grönemeyer. Bereits einige Tage nach der Veröffentlichung am 2. März 2007 erreichte das Album die Spitze der deutschen Albumcharts. Das Album wurde auch als Special Edition vertrieben, welche neben der Standard-CD eine DVD enthält, die das gesamte Album als 5.1-Mix in Dolby Digital 5.1 und DTS 96/24, sowie in PCM-Stereo beinhaltet. Um die größtmögliche Kompatibilität mit den verschiedensten Abspielgeräten zu gewährleisten, ist diese DVD als DVD-Video ausgeführt. Bei dem Song Spur schrieb Arezu Weitholz am Songtext mit."
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_(Herbert_Grönemeyer_album)"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174997"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q16_b"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q174997"
"http://de.dbpedia.org/resource/12_(Album)","http://xmlns.com/foaf/0.1/name","Lied 6 – Leb in meiner Welt"
"http://de.dbpedia.org/resource/12_(Album)","http://xmlns.com/foaf/0.1/name","12"
"http://de.dbpedia.org/resource/12_(Album)","http://xmlns.com/foaf/0.1/name","Lied 3 – Du bist die"
"http://de.dbpedia.org/resource/12_(Album)","http://xmlns.com/foaf/0.1/name","Lied 1 – Stück vom Himmel"
"http://de.dbpedia.org/resource/12_(Album)","http://xmlns.com/foaf/0.1/name","Lied 2 – Kopf hoch, tanzen"
"http://de.dbpedia.org/resource/12_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbert-Grönemeyer-Album"
"http://de.dbpedia.org/resource/12_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/12_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/12_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/12_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/12_(Album)"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/wikiPageID",2381923
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",152374259
"http://de.dbpedia.org/resource/12_(Album)","http://de.dbpedia.org/property/nächstes","Was muss muss – Best of"
"http://de.dbpedia.org/resource/12_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/12_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/12_(Album)?oldid=152374259"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/Work/runtime","48.8"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/abstract","12 ist das zwölfte Studioalbum des deutschen Rockmusikers Herbert Grönemeyer. Bereits einige Tage nach der Veröffentlichung am 2. März 2007 erreichte das Album die Spitze der deutschen Albumcharts. Das Album wurde auch als Special Edition vertrieben, welche neben der Standard-CD eine DVD enthält, die das gesamte Album als 5.1-Mix in Dolby Digital 5.1 und DTS 96/24, sowie in PCM-Stereo beinhaltet. Um die größtmögliche Kompatibilität mit den verschiedensten Abspielgeräten zu gewährleisten, ist diese DVD als DVD-Video ausgeführt. Bei dem Song Spur schrieb Arezu Weitholz am Songtext mit."
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Herbert_Grönemeyer"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Armin_Rühl"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Travis"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arezu_Weitholz"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jakob_Hansonis"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arezu_Weitholz"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jakob_Hansonis"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Travis"
