"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","Inselgruppe (Taiwan)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archipelagoes_of_Taiwan"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8260659"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260659"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquipélagos_da_República_da_China"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_Taïwan"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2004/02/skos/core#prefLabel","Inselgruppe (Taiwan)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Republik_China)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Taiwan)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://dbpedia.org/ontology/wikiPageID",1987539
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://dbpedia.org/ontology/wikiPageRevisionID",123391341
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inselgruppe_(Taiwan)?oldid=123391341"
"http://de.dbpedia.org/resource/Senkaku-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)"
"http://de.dbpedia.org/resource/Dongsha-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)"
"http://de.dbpedia.org/resource/Penghu-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Taiwan)"
