"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Iran) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592744"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19592744"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Iran) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Iran)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",8580060
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",138464396
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Iran)_nach_Gemeinde?oldid=138464396"
