"subject","predicate","object"
"http://de.dbpedia.org/resource/Library_of_Birmingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_St._Pölten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Friedrichshain-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Reinickendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Spandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Portico_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Nordhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2000/01/rdf-schema#label","Kommunale Bibliothek"
