"subject","predicate","object"
"http://de.dbpedia.org/resource/Tochtertag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationaler_Zukunftstag"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://www.w3.org/2000/01/rdf-schema#label","Nationaler Zukunftstag"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationale Zukunftstag – Seitenwechsel für Mädchen und Jungs (ehemals Tochtertag) ist eine seit 2001 in der gesamten Schweiz verbreitete Aktion, die Schülerinnen und Schüler die Möglichkeit bietet, die Eltern bei der Arbeit zu begleiten oder an verschiedenen Spezialprojekten die Berufswelt kennenzulernen. Schulen, Unternehmen oder Institute beteiligen sich gleichermassen am Zukunftstag, so dass die Aktion in den meisten Betrieben der Schweiz national anerkannt ist."
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1968254"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968254"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktionstag"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitswelt"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Schweiz)"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Schweiz)"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationaler_Zukunftstag"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://dbpedia.org/ontology/wikiPageID",1035699
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://dbpedia.org/ontology/wikiPageRevisionID",141560859
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalerzukunftstag.ch"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationaler_Zukunftstag?oldid=141560859"
"http://de.dbpedia.org/resource/Nationaler_Zukunftstag","http://dbpedia.org/ontology/abstract","Der Nationale Zukunftstag – Seitenwechsel für Mädchen und Jungs (ehemals Tochtertag) ist eine seit 2001 in der gesamten Schweiz verbreitete Aktion, die Schülerinnen und Schüler die Möglichkeit bietet, die Eltern bei der Arbeit zu begleiten oder an verschiedenen Spezialprojekten die Berufswelt kennenzulernen. Schulen, Unternehmen oder Institute beteiligen sich gleichermassen am Zukunftstag, so dass die Aktion in den meisten Betrieben der Schweiz national anerkannt ist. Im Zentrum des Zukunftstags steht der „Seitenwechsel“: Schüler sind eingeladen, Berufe zu erkunden, die traditionellerweise dem anderen Geschlecht zugeordnet werden. Durch diesen Seitenwechsel sammeln sie neue Eindrücke und erweitern ihre Zukunftsperspektiven."
"http://de.wikipedia.org/wiki/Nationaler_Zukunftstag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationaler_Zukunftstag"
