"subject","predicate","object"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://www.w3.org/2000/01/rdf-schema#label","Prix Pantheon"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://www.w3.org/2000/01/rdf-schema#comment","Der Prix Pantheon ist ein deutscher Kabarett-Wettbewerb, der jährlich vom Bonner Pantheon-Theater ausgerichtet wird."
"http://de.dbpedia.org/resource/Prix_Pantheon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2111277"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111277"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxi_Schafroth_und_Markus_Schalk,_Prix_Pantheon_Preisträger_2013,_Preisverleihung.jpg"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1995"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bonn)"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarettpreis"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prix_Pantheon"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://dbpedia.org/ontology/wikiPageID",607165
"http://de.dbpedia.org/resource/Prix_Pantheon","http://dbpedia.org/ontology/wikiPageRevisionID",156988429
"http://de.dbpedia.org/resource/Prix_Pantheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantheon.de"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prixpantheon.wdr.de"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prix_Pantheon?oldid=156988429"
"http://de.dbpedia.org/resource/Prix_Pantheon","http://dbpedia.org/ontology/abstract","Der Prix Pantheon ist ein deutscher Kabarett-Wettbewerb, der jährlich vom Bonner Pantheon-Theater ausgerichtet wird."
"http://de.dbpedia.org/resource/Prix_Pantheon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maxi_Schafroth_und_Markus_Schalk,_Prix_Pantheon_Preisträger_2013,_Preisverleihung.jpg?width=300"
"http://de.wikipedia.org/wiki/Prix_Pantheon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prix_Pantheon"
