"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_letzte_Einhorn_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2000/01/rdf-schema#label","Virgin Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Virgin Group ist ein britischer Mischkonzern gegründet von Sir Richard Branson. Die Virgin Group umfasst Teilunternehmen in sehr unterschiedlichen Bereichen, zum Beispiel im Musikgeschäft, im Mobilfunk, und in der Luftfahrt."
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァージン・グループ"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q494917"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494917"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9wm"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버진_그룹"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://xmlns.com/foaf/0.1/name","Virgin Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin-logo.svg"
"http://de.dbpedia.org/resource/Virgin_Group","http://xmlns.com/foaf/0.1/homepage","http://www.virgin.com/"
"http://de.dbpedia.org/resource/Virgin_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(London_Borough_of_Hammersmith_and_Fulham)"
"http://de.dbpedia.org/resource/Virgin_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/wikiPageID",383362
