"subject","predicate","object"
"http://de.dbpedia.org/resource/Dirbtinis_pluoštas","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Garn"
"http://de.dbpedia.org/resource/Gefachtes_Garn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garn"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2000/01/rdf-schema#label","Garn"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2000/01/rdf-schema#comment","Das Garn (bei tierischer Herkunft umgangssprachlich auch Wolle genannt) ist nach DIN 60900 ein Sammelbegriff für alle linienförmigen textilen Gebilde. Danach ist ein Garn sinngemäß ein langes, dünnes Gebilde aus einer oder mehreren Fasern. Es ist ein textiles Zwischenprodukt, welches zu Geweben, Gestricken, Gewirken und Stickereien verarbeitet werden kann oder auch zum Nähen sowie zur Herstellung von Seilen verwendet wird."
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fil_textile"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49007"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hari"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filato"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příze"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fio_têxtil"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kvytt"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糸"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yarn"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przędza"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49007"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilo"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benang"
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garen_(draad)"
"http://de.dbpedia.org/resource/Garn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnknäuel_gefärbt.jpg"
"http://de.dbpedia.org/resource/Garn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garn"
"http://de.dbpedia.org/resource/Garn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garn"
"http://de.dbpedia.org/resource/Garn","http://dbpedia.org/ontology/wikiPageID",246639
"http://de.dbpedia.org/resource/Garn","http://dbpedia.org/ontology/wikiPageRevisionID",156565370
"http://de.dbpedia.org/resource/Garn","http://dbpedia.org/ontology/wikiPageExternalLink","http://raumausstattung.de/wohnen/rubrik-rubrik-Spinnerei.htm"
"http://de.dbpedia.org/resource/Garn","http://de.dbpedia.org/property/text","Lexikon der textilen Raumausstattung - Rubrik Garne"
"http://de.dbpedia.org/resource/Garn","http://de.dbpedia.org/property/url","http://raumausstattung.de/wohnen/rubrik-rubrik-Spinnerei.htm"
"http://de.dbpedia.org/resource/Garn","http://de.dbpedia.org/property/wayback",20140402174453
"http://de.dbpedia.org/resource/Garn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garn?oldid=156565370"
"http://de.dbpedia.org/resource/Garn","http://dbpedia.org/ontology/abstract","Das Garn (bei tierischer Herkunft umgangssprachlich auch Wolle genannt) ist nach DIN 60900 ein Sammelbegriff für alle linienförmigen textilen Gebilde. Danach ist ein Garn sinngemäß ein langes, dünnes Gebilde aus einer oder mehreren Fasern. Es ist ein textiles Zwischenprodukt, welches zu Geweben, Gestricken, Gewirken und Stickereien verarbeitet werden kann oder auch zum Nähen sowie zur Herstellung von Seilen verwendet wird."
"http://de.dbpedia.org/resource/Garn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garnknäuel_gefärbt.jpg?width=300"
"http://de.dbpedia.org/resource/Bauschgarn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garn"
"http://de.dbpedia.org/resource/Borckenstein_GmbH","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Garn"
"http://de.wikipedia.org/wiki/Garn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garn"
