"subject","predicate","object"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://www.w3.org/2000/01/rdf-schema#label","Omnia mea mecum porto"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://www.w3.org/2000/01/rdf-schema#comment","Omnia mea mecum porto „All meinen Besitz trage ich bei mir“ ist ein von Cicero dem griechischen Philosophen Bias von Priene zugeschriebener Ausspruch. Bias von Priene, einer der sieben Weisen, soll diesen Ausspruch auf der Flucht aus seiner Heimatstadt getätigt haben: Sein wahrer Besitz liegt in seinen Fähigkeiten und seinen charakterlichen Eigenschaften - und nicht in materiellen Dingen. Daran wird der Einfluss der Kyniker auf die Lehre der Stoa deutlich; man vergleiche etwa die Ansichten des Diogenes von Sinope zu materiellem Besitz. Andere Variante: „Sapiens omnia sua secum portat“."
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omnia_mea_mecum_porto"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344251"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344251"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Phrase"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Omnia_mea_mecum_porto"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://dbpedia.org/ontology/wikiPageID",2380764
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://dbpedia.org/ontology/wikiPageRevisionID",153617734
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Omnia_mea_mecum_porto?oldid=153617734"
"http://de.dbpedia.org/resource/Omnia_mea_mecum_porto","http://dbpedia.org/ontology/abstract","Omnia mea mecum porto „All meinen Besitz trage ich bei mir“ ist ein von Cicero dem griechischen Philosophen Bias von Priene zugeschriebener Ausspruch. Bias von Priene, einer der sieben Weisen, soll diesen Ausspruch auf der Flucht aus seiner Heimatstadt getätigt haben: Sein wahrer Besitz liegt in seinen Fähigkeiten und seinen charakterlichen Eigenschaften - und nicht in materiellen Dingen. Daran wird der Einfluss der Kyniker auf die Lehre der Stoa deutlich; man vergleiche etwa die Ansichten des Diogenes von Sinope zu materiellem Besitz. Seneca schreibt diesen Ausspruch später dem Philosophen Stilpon (auch: Stilbon) nach der Zerstörung seiner Stadt Megara durch Demetrios Poliorketes in der Variante „Omnia mea mecum sunt“ zu. Andere Variante: „Sapiens omnia sua secum portat“."
"http://de.dbpedia.org/resource/Omnia_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Omnia_mea_mecum_porto"
"http://de.wikipedia.org/wiki/Omnia_mea_mecum_porto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Omnia_mea_mecum_porto"
