"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kreis_Schams","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Ausserferrera","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Innerferrera","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Patzen-Fardün","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Wergenstein","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Casti_GR","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/2000/01/rdf-schema#label","Kreis Schams"
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Schams bildete bis zum 31. Dezember 2015 zusammen mit den Kreisen Avers, Domleschg, Rheinwald und Thusis den Bezirk Hinterrhein des Kantons Graubünden in der Schweiz. Der Sitz des Kreisamtes befand sich in Zillis-Reischen. Durch die Bündner Gebietsreform wurden die Kreise aufgehoben."
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schams_(Kreis)"
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q684104"
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684104"
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7myps"
"http://de.dbpedia.org/resource/Kreis_Schams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schams_(Kreis)_wappen.svg"
"http://de.dbpedia.org/resource/Kreis_Schams","http://xmlns.com/foaf/0.1/homepage","http://www.schams.ch"
"http://de.dbpedia.org/resource/Kreis_Schams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Kreis_Schams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferreratal"
"http://de.dbpedia.org/resource/Kreis_Schams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schams"
"http://de.dbpedia.org/resource/Kreis_Schams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kreis_Schams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreis_Schams"
"http://de.dbpedia.org/resource/Kreis_Schams","http://dbpedia.org/ontology/wikiPageID",2655508
"http://de.dbpedia.org/resource/Kreis_Schams","http://dbpedia.org/ontology/wikiPageRevisionID",152732125
"http://de.dbpedia.org/resource/Kreis_Schams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schams.ch"
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/bevDichte",9
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/bezirk","Hinterrhein"
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/datum",31122009
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/einwohner",1802
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/flaeche",201.85
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/karte","Karte Kreis Schams 2015.png"
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/name","Schams"
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Zillis-Reischen"
"http://de.dbpedia.org/resource/Kreis_Schams","http://de.dbpedia.org/property/wappen","Schams  wappen.svg"
"http://de.dbpedia.org/resource/Kreis_Schams","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreis_Schams?oldid=152732125"
"http://de.dbpedia.org/resource/Kreis_Schams","http://dbpedia.org/ontology/abstract","Der Kreis Schams bildete bis zum 31. Dezember 2015 zusammen mit den Kreisen Avers, Domleschg, Rheinwald und Thusis den Bezirk Hinterrhein des Kantons Graubünden in der Schweiz. Der Sitz des Kreisamtes befand sich in Zillis-Reischen. Durch die Bündner Gebietsreform wurden die Kreise aufgehoben."
"http://de.dbpedia.org/resource/Kreis_Schams","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schams_(Kreis)_wappen.svg?width=300"
"http://de.dbpedia.org/resource/Donath_GR","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Schams_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreis_Schams"
"http://de.dbpedia.org/resource/Schams_(Kreis)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreis_Schams"
