"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Larsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ann-Christine_Hagberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Hajas","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Holger_Karlsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Holger_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Halvardsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jens_Brännlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jens_Brännlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl-Erik_Johansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Åke_Bergseije","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rickard_Fröier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sixten_Johansson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sixten_Johansson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sixten_Johansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Toivo_Lauren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tommy_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Torbjörn_Hedberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tord_Karlsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tord_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Cevian_Capital","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Cevian_Capital","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Charlotta_Säfvenberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eilert_Mähler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Styf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Styf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erling_Erlandsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erling_Erlandsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erling_Erlandsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Folke_Mikaelsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Håkon_Lindbæck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Inge_Lindqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
