"subject","predicate","object"
"http://de.dbpedia.org/resource/Jurassic_World","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Jäger_des_verlorenen_Schatzes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Falsches_Spiel_mit_Roger_Rabbit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Paper_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/The_Sixth_Sense","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Die_Farbe_Lila_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Hook_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Signs_–_Zeichen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Congo_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Die_Bourne_Verschwörung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_Marshall_(Produzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
