"subject","predicate","object"
"http://de.dbpedia.org/resource/Panagia_Episkopi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Ieros_Naos_Agiou_Ioannou_tou_Baptistou_(Santorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Naos_Agiou_Stefanou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2000/01/rdf-schema#label","Santorin"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_Santorin"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σαντορίνη"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7571134"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Santorini"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Thera"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571134"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santorini"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2004/02/skos/core#prefLabel","Santorin"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thira_(Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kykladen"
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://dbpedia.org/ontology/wikiPageID",4029023
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://dbpedia.org/ontology/wikiPageRevisionID",116724321
"http://de.dbpedia.org/resource/Kategorie:Santorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Santorin?oldid=116724321"
"http://de.dbpedia.org/resource/Santorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Bistum_Syros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Kamari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Theras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Aspronisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
