"subject","predicate","object"
"http://de.dbpedia.org/resource/Feldquant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenkosmologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Bose-Einstein-Kondensat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Einstein-Podolsky-Rosen-Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Fermi-Dirac-Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Fermi-Verteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Fermion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Interferenz_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Atomphysik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Laserphysik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenfeldtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenmechanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenoptik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2000/01/rdf-schema#label","Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kvantová_fyzika"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Physique_quantique"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9093394"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9093394"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2004/02/skos/core#prefLabel","Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quanteninformatik"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Atomphysik"
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://dbpedia.org/ontology/wikiPageID",251725
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://dbpedia.org/ontology/wikiPageRevisionID",158303488
"http://de.dbpedia.org/resource/Kategorie:Quantenphysik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Quantenphysik?oldid=158303488"
"http://de.dbpedia.org/resource/Kategorie:Quasiteilchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kategorie:Streutheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Parität_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Pauli-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Photoelektrischer_Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quanten-Zeno-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/SQUID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Spin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Welle-Teilchen-Dualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Austauschwechselwirkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Compton-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Elektronenspin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Josephson-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Laserkühlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Materiewelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Planck-Skala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Plancksches_Strahlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Plancksches_Wirkungsquantum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
