"subject","predicate","object"
"http://de.dbpedia.org/resource/Blur_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/13_(Blur-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Daft_Club","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2000/01/rdf-schema#label","Virgin"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2513768"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgin_(disambiguation)"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버진"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァージン"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513768"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virgin"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageID",380282
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageRevisionID",158172923
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Atlantic_Airways"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_(Band)"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Mountain"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Mobile"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_America"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Express"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Australia"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Racing"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Radio_France"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Virgin"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Galactic"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Craig_Virgin"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Interactive"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Mountains"
"http://de.dbpedia.org/resource/Virgin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virgin?oldid=158172923"
"http://de.wikipedia.org/wiki/Virgin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virgin"
