"subject","predicate","object"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2000/01/rdf-schema#label","Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2000/01/rdf-schema#comment","Alegranza ist die nördlichste der zu Spanien gehörigen Kanarischen Inseln. Sie liegt im Chinijo-Archipel vor Lanzarote. Sie wird von der dortigen Gemeinde Teguise verwaltet."
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレグランサ島"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q580302"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알레그란사_섬"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580302"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061c11"
"http://de.dbpedia.org/resource/Alegranza","http://www.georss.org/georss/point","29.392777777777777 -13.509166666666667"
"http://de.dbpedia.org/resource/Alegranza","http://xmlns.com/foaf/0.1/name","Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://xmlns.com/foaf/0.1/name","Montaña de Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.3928
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.5092
"http://de.dbpedia.org/resource/Alegranza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_de_Alegranza.jpg"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Afrika)"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teguise"
"http://de.dbpedia.org/resource/Alegranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacken-_und_Aschenkegel"
"http://de.dbpedia.org/resource/Alegranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alegranza"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/wikiPageID",861163
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/wikiPageRevisionID",158012289
"http://de.dbpedia.org/resource/Alegranza","http://de.dbpedia.org/property/bild","Chinijo Alegranza.png"
"http://de.dbpedia.org/resource/Alegranza","http://de.dbpedia.org/property/bild","Isla de Alegranza.jpg"
"http://de.dbpedia.org/resource/Alegranza","http://de.dbpedia.org/property/breitengrad",29.3928
"http://de.dbpedia.org/resource/Alegranza","http://de.dbpedia.org/property/hoeheBezug","ES"
"http://de.dbpedia.org/resource/Alegranza","http://de.dbpedia.org/property/laengengrad",-13.5092
"http://de.dbpedia.org/resource/Alegranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alegranza?oldid=158012289"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/abstract","Alegranza ist die nördlichste der zu Spanien gehörigen Kanarischen Inseln. Sie liegt im Chinijo-Archipel vor Lanzarote. Sie wird von der dortigen Gemeinde Teguise verwaltet."
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Chinijo-Archipel"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/areaTotal",1e+07
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/elevation",289.0
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/isoCodeRegion","ES-CN"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_de_Alegranza.jpg?width=300"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/thumbnailCaption","Lage nördlich vor Lanzarote"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/thumbnailCaption","Luftaufnahme, Blick nach Norden"
"http://de.dbpedia.org/resource/Alegranza","http://dbpedia.org/ontology/water","Atlantischer Ozean"
"http://de.dbpedia.org/resource/Faro_de_Punta_Delgada","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alegranza"
"http://de.wikipedia.org/wiki/Alegranza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alegranza"
