"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2000/01/rdf-schema#label","Arkadi und Boris Strugazki"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2000/01/rdf-schema#comment","Arkadi Natanowitsch Strugazki (auch Strugatzki; russisch Аркадий Натанович Стругацкий, wiss. Transliteration Arkadij Natanovič Strugackij; * 28. August 1925 in Batumi, Adscharische Autonome Sozialistische Sowjetrepublik; † 12. Oktober 1991 in Leningrad) und Boris Natanowitsch Strugazki (russisch Борис Натанович Стругацкий, wiss. Transliteration Boris Natanovič Strugackij; * 15. April 1933 in Leningrad; † 19. November 2012 in Sankt Petersburg) waren zwei sowjetische Schriftsteller. Die Brüder schrieben gemeinsam eine Vielzahl von Romanen und gelten als die bedeutendsten Autoren der sowjetischen Phantastik. Ihre Bücher sind in einer Gesamtauflage von mehr als 50 Millionen Exemplaren erschienen und in mehr als 30 Sprachen übersetzt worden."
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkady_and_Boris_Strugatsky"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arkadij_e_Boris_Strugackij"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arkadij_i_Boris_Strugaccy"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153796"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arkadij_a_Boris_Strugačtí"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmãos_Strugatsky"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストルガツキー兄弟"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153796"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arkadi_en_Boris_Stroegatski"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arkadi_y_Borís_Strugatski"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhvc"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arcadi_et_Boris_Strougatski"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_Strugatsky_Seminar_20060109_02.jpg"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Literatur"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschwister"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autorenduo"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sowjetunion)"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Russisch)"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageID",64910
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageRevisionID",155010431
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusf.ru/abs/english/e-ans.htm"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottosell.de/strug/mat2.htm"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusf.ru/abs/english/e-bibl02.htm"
