"subject","predicate","object"
"http://de.wikipedia.org/wiki/Malen_oder_Lieben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malen_oder_Lieben"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2000/01/rdf-schema#label","Malen oder Lieben"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2000/01/rdf-schema#comment","Malen oder Lieben (Originaltitel: Peindre ou faire l'amour) ist eine französische Filmkomödie aus dem Jahr 2005. Regie führten Arnaud Larrieu und Jean-Marie Larrieu, die auch das Drehbuch schrieben."
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peindre_ou_faire_l'amour"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/To_Paint_or_Make_Love"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lzbm"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906291"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906291"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incontri_d'amore"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://xmlns.com/foaf/0.1/name","Malen oder Lieben"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://xmlns.com/foaf/0.1/name","Peindre ou faire l'amour"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://xmlns.com/foaf/0.1/homepage","http://www.malen-oder-lieben.de/"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malen_oder_Lieben"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/wikiPageID",3895419
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/wikiPageRevisionID",155026986
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malen-oder-lieben.de/"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Christian_Buß"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/autor","Lisa Nesselson"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Variety"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Spiegel_Online"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/text","Der Film ist eine „fantasiereiche Erzählung“ über die dünne Linie zwischen der Langeweile und der „hemmungslosen Sensualität“. Sie sei „gerissen“ erzählt; die Vornamen Adam und Eva seien nicht zufällig gewählt."
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://de.dbpedia.org/property/text","""Partnertausch"" wäre ein viel zu technischer Begriff, um den Vorgang zu beschreiben, von dem ""Malen oder Lieben"" mit zärtlichem Witz erzählt. Die Brüder Arnaud und Jean-Marie Larrieu, die Regie geführt haben, geht es keineswegs um den Tabubruch. Sie schlachten ihr Thema nicht spekulativ aus. Ihre Figuren sind keine rammelnden Swinger, die im Aufbegehren gegen die Norm den Kick finden, der ihre Beziehung am Laufen hält. Die unkonventionelle Körperlichkeit ist vielmehr Ausdruck einer Freiheit, die sich einstellt, weil ihre Zuneigung unangreifbar geworden ist. Die Protagonisten gehen nicht nur unversehrt, sondern gestärkt aus der freien Liebe hervor."
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malen_oder_Lieben?oldid=155026986"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/abstract","Malen oder Lieben (Originaltitel: Peindre ou faire l'amour) ist eine französische Filmkomödie aus dem Jahr 2005. Regie führten Arnaud Larrieu und Jean-Marie Larrieu, die auch das Drehbuch schrieben."
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christophe_Beaucarne"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Arnaud_Larrieu"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jean-Marie_Larrieu"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Annette_Dutertre"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Philippe_Katerine"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Géraldine_Michelot"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Philippe_Martin_(Produzent)"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marie-Pierre_Chaix"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Haudepin"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Auteuil"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hélène_de_Saint-Père"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amira_Casar"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philippe_Katerine"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Miremont"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sergi_López"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Nolot"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Florence_Loiret"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Azéma"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jean-Marie_Larrieu"
"http://de.dbpedia.org/resource/Malen_oder_Lieben","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Arnaud_Larrieu"
"http://de.dbpedia.org/resource/Peindre_ou_faire_l'amour","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malen_oder_Lieben"
"http://de.dbpedia.org/resource/To_Paint_or_Make_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malen_oder_Lieben"
