"subject","predicate","object"
"http://de.dbpedia.org/resource/Side","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Side_(Pamphylien)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2000/01/rdf-schema#label","Side (Pamphylien)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2000/01/rdf-schema#comment","Die antike Stadt Side ist teilweise unter dem heutigen Selimiye gelegen, einem Urlaubsort an der Türkischen Riviera. Die Stadt liegt zwischen den Städten Antalya und Alanya im Landkreis Manavgat, der zu der türkischen Provinz Antalya gehört. Side wurde vor 3500 Jahren erstmals besiedelt und war in der Antike eine bedeutende Hafenstadt in der Region Pamphylien, wie diese Landschaft an der mittleren Südküste in der Antike genannt wurde. Von der antiken Hafenstadt sind viele Bauwerke erhalten geblieben."
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sida_(cidade)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152405"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljhw"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Side_(ciudad)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152405"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sidé"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Side_(stad)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.georss.org/georss/point","36.766666666666666 31.38888888888889"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://xmlns.com/foaf/0.1/name","Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7667
