"subject","predicate","object"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2000/01/rdf-schema#label","Pacta conventa (Kroatien)"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2000/01/rdf-schema#comment","Als Pacta conventa (dt. vereinbarte Verträge) oder Qualiter (nach den ersten Worten) wurde ein bedeutendes Dokument der kroatischen Rechtsgeschichte bekannt. Es regelte die Beziehungen des kroatischen Adels zum ungarischen König, der seit dem Jahr 1102 auch der Herrscher Kroatiens war. Das Abkommen soll der Tradition nach 1102 geschlossen worden sein, ehe Koloman von Ungarn in Biograd na Moru auch zum König von Kroatien gekrönt wurde. Es existiert freilich keine Originalversion der Pacta conventa sondern nur eine Zusammenfassung ihres Inhalts in einer Handschrift aus dem 14. Jahrhundert. Insofern ist heute nicht mehr zu klären, ob die Pacta conventa in dieser Form Anfang des 12. Jahrhunderts wirklich geschlossen wurden, oder ob es sich bei der späteren Überlieferung um eine Niederschrift v"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacta_conventa_(Croatia)"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785099"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1785099"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacta_Conventa_de_Croacia"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pacta_conventa_(Chorwacja)"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pacta_conventa_(Croatie)"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0sg5"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacta_Conventa_(Croatia).jpg"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kroatische_Geschichte"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Ungarn)"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1102"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument_(Mittelalter)"
