"subject","predicate","object"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Trinity Episcopal Church (Columbia)"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Episcopal Church, heute auch als Trinity Episcopal Cathedral bezeichnet, ist die erste episkopale Kirche und das älteste noch bestehende Kirchengebäude überhaupt in Columbia in South Carolina, Vereinigte Staaten. Es ist eine neugotische Kirche, die nach dem Vorbild der York Minster in York, England von Edward Brickell White geplant wurde. Das Bauwerk wurde am 24. Februar 1971 dem National Register of Historic Places zugefügt. Die Trinity Church befindet sich auf der östlichen Seite der Sumter Street zwischen Gervais und Senate Street in der Nähe zum South Carolina State House."
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2453562"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trinity_Episcopal_Cathedral_(Columbia,_South_Carolina)"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453562"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4vwd"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.georss.org/georss/point","34.00102777777778 -81.86694444444444"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.001
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.8669
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(South_Carolina)"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Episkopalkirche_der_Vereinigten_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Kirchengebäude"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anglikanische_Kathedrale"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreifaltigkeitskirche"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_(South_Carolina)"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_South_Carolina"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trinity_Episcopal_Church_(Columbia)"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://dbpedia.org/ontology/wikiPageID",4405811
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",147859911
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://de.dbpedia.org/property/ew",-81.8669
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://de.dbpedia.org/property/ns",34.001
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://de.dbpedia.org/property/region","US-SC"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trinity_Episcopal_Church_(Columbia)?oldid=147859911"
"http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)","http://dbpedia.org/ontology/abstract","Trinity Episcopal Church, heute auch als Trinity Episcopal Cathedral bezeichnet, ist die erste episkopale Kirche und das älteste noch bestehende Kirchengebäude überhaupt in Columbia in South Carolina, Vereinigte Staaten. Es ist eine neugotische Kirche, die nach dem Vorbild der York Minster in York, England von Edward Brickell White geplant wurde. Das Bauwerk wurde am 24. Februar 1971 dem National Register of Historic Places zugefügt. Die Trinity Church befindet sich auf der östlichen Seite der Sumter Street zwischen Gervais und Senate Street in der Nähe zum South Carolina State House."
"http://de.wikipedia.org/wiki/Trinity_Episcopal_Church_(Columbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trinity_Episcopal_Church_(Columbia)"
