"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2000/01/rdf-schema#label","Wiktor Pintschuk"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2000/01/rdf-schema#comment","Wiktor Mychajlowytsch Pintschuk (ukrainisch Віктор Миха́йлович Пінчук; russisch Виктор Михайлович Пинчук; * 14. Dezember 1960 in Kiew) ist ein ukrainischer Multimilliardär und Oligarch, er gilt als zweitreichste Mann der Ukraine (hinter Rinat Achmetow)."
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Pinchuk"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Viktor_Pintchouk"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340699"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1340699"
"http://de.dbpedia.org/resource/Wiktor_Pintschuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04prg8"
