"subject","predicate","object"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2000/01/rdf-schema#label","You Must Believe in Spring"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2000/01/rdf-schema#comment","You Must Believe in Spring ist ein Jazz-Album von Bill Evans, aufgenommen vom 23. bis 25. August 1977 und nach Bill Evans’ Tod 1981 veröffentlicht auf Warner Bros. Records."
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Must_Believe_in_Spring"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Must_Believe_in_Spring"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1538968"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538968"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/You_Must_Believe_in_Spring"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9g_7"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bill-Evans-Album_(Pianist)"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1981"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/You_Must_Believe_in_Spring"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/wikiPageID",4088462
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",156206868
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billevanswebpages.com/bespring_revue.html"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/You_Must_Believe_in_Spring?oldid=156206868"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/Work/runtime","33.8"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/abstract","You Must Believe in Spring ist ein Jazz-Album von Bill Evans, aufgenommen vom 23. bis 25. August 1977 und nach Bill Evans’ Tod 1981 veröffentlicht auf Warner Bros. Records."
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/We_Will_Meet_Again"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Helen_Keane"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tommy_LiPuma"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Bros._Records"
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/runtime",2028.0
"http://de.dbpedia.org/resource/You_Must_Believe_in_Spring","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/You_Must_Believe_in_Spring","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/You_Must_Believe_in_Spring"
