"subject","predicate","object"
"http://de.dbpedia.org/resource/Angela_Meryl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Dorenda_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Franco_Fantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Heidi_Moneymaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Johann_Redl_(Stuntman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Nazzareno_Zamperla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Erik_Markus_Schuetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Gregory_Nicotero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ilian_Simeonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Joe_Tödtling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Lynn_Salvatori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Pietro_Ceccarelli_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Roberto_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Alina_Andrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Bert_Goodrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Elle_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Geneviere_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Kalia_Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
