"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/2000/01/rdf-schema#label","National Gazette"
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/2000/01/rdf-schema#comment","Die National Gazette war eine zweiwöchentlich erscheinende Zeitung in den frühen Jahren der Vereinigten Staaten. Sie erschien vom 31. Oktober 1791 bis zum 23. Oktober 1793 in Philadelphia. Herausgeber war der Dichter Philip Freneau. Die National Gazette wurde auf Betreiben der Meinungsführer der Anti-Föderalisten, vor allem James Madison und Thomas Jefferson, gegründet, um der Gazette of the United States, dem publizistischen Sprachrohr der Föderalistischen Partei um Alexander Hamilton, Paroli zu bieten."
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610056"
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Gazette"
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvc6c"
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1610056"
"http://de.dbpedia.org/resource/National_Gazette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Gazette.jpg"
"http://de.dbpedia.org/resource/National_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1791"
"http://de.dbpedia.org/resource/National_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/National_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1793"
"http://de.dbpedia.org/resource/National_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/National_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/National_Gazette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Gazette"
"http://de.dbpedia.org/resource/National_Gazette","http://dbpedia.org/ontology/wikiPageID",3536329
"http://de.dbpedia.org/resource/National_Gazette","http://dbpedia.org/ontology/wikiPageRevisionID",128859496
"http://de.dbpedia.org/resource/National_Gazette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Gazette?oldid=128859496"
"http://de.dbpedia.org/resource/National_Gazette","http://dbpedia.org/ontology/abstract","Die National Gazette war eine zweiwöchentlich erscheinende Zeitung in den frühen Jahren der Vereinigten Staaten. Sie erschien vom 31. Oktober 1791 bis zum 23. Oktober 1793 in Philadelphia. Herausgeber war der Dichter Philip Freneau. Die National Gazette wurde auf Betreiben der Meinungsführer der Anti-Föderalisten, vor allem James Madison und Thomas Jefferson, gegründet, um der Gazette of the United States, dem publizistischen Sprachrohr der Föderalistischen Partei um Alexander Hamilton, Paroli zu bieten. Da Jefferson bis 1793 das Amt des Außenministers in George Washingtons Kabinett bekleidete, ergab sich die paradoxe Situation, dass die National Gazette als Oppositionsblatt tatsächlich maßgeblich von einem führenden Regierungsmitglied getragen wurde. Der Umstand, dass Jefferson Freneau 1791 kurz vor Gründung des Blattes einen einträglichen Posten als Übersetzer im Außenministerium verschafft hatte, wurde von ihren föderalistischen Gegnern als Vetternwirtschaft kritisiert. Freneaus National Gazette profilierte sich in kurzer Zeit mit scharfen Angriffen auf Washingtons Führungsstil und insbesondere auf Hamiltons Finanzpolitik, die sie etwa 1792 als „numerous evils...pregnant with every mischief“ beschrieb. Eine Feier anlässlich George Washingtons 61. Geburtstag betitelte das Blatt als Vorbote monarchistischer Allüren. Im Oktober 1793 stellte das Blatt das Erscheinen ein. Als mögliche Gründe für das recht abrupte Ende werden Jeffersons bevorstehender Rücktritt aus dem Kabinett, aber auch eine sinkende Zahl von Abonnenten genannt."
"http://de.dbpedia.org/resource/National_Gazette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Gazette.jpg?width=300"
"http://de.wikipedia.org/wiki/National_Gazette","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Gazette"
