"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://www.w3.org/2000/01/rdf-schema#label","Freie Unterrichtseinrichtung"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://www.w3.org/2000/01/rdf-schema#comment","Als Freie Unterrichtseinrichtungen werden Unterrichtseinrichtungen bezeichnet, die nach ihren Lehrgegenständen, Lehrzielen und ihrer Organisationsform nicht als Schulen gelten. Die Einrichtung von Freien Unterrichtseinrichtungen ist in Deutschland durch Landesgesetze geregelt. Freien Unterrichtseinrichtungen ist es zum Beispiel untersagt, Bezeichnungen zu führen oder Zeugnisse zu erteilen, die zu Verwechslungen mit öffentlichen Schulen oder Schulen in freier Trägerschaft führen könnten. Dies wird durch die zuständige Schulbehörde überwacht. Wenn Freie Unterrichtseinrichtungen Lehrinhalte des öffentlichen Schulwesens behandeln und erwerbsmäßig betrieben werden, muss dies vor Aufnahme des Unterrichtsbetriebs von der Schulbehörde genehmigt werden."
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454038"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1454038"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freie_Unterrichtseinrichtung"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://dbpedia.org/ontology/wikiPageID",3379531
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://dbpedia.org/ontology/wikiPageRevisionID",144386227
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brd.nrw.de/schule/privatschulen_sonstiges/Privatschulen.html"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freie_Unterrichtseinrichtung?oldid=144386227"
"http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung","http://dbpedia.org/ontology/abstract","Als Freie Unterrichtseinrichtungen werden Unterrichtseinrichtungen bezeichnet, die nach ihren Lehrgegenständen, Lehrzielen und ihrer Organisationsform nicht als Schulen gelten. Die Einrichtung von Freien Unterrichtseinrichtungen ist in Deutschland durch Landesgesetze geregelt. Freien Unterrichtseinrichtungen ist es zum Beispiel untersagt, Bezeichnungen zu führen oder Zeugnisse zu erteilen, die zu Verwechslungen mit öffentlichen Schulen oder Schulen in freier Trägerschaft führen könnten. Dies wird durch die zuständige Schulbehörde überwacht. Wenn Freie Unterrichtseinrichtungen Lehrinhalte des öffentlichen Schulwesens behandeln und erwerbsmäßig betrieben werden, muss dies vor Aufnahme des Unterrichtsbetriebs von der Schulbehörde genehmigt werden. Beispiele für Freie Unterrichtseinrichtungen sind Ballett-, Karate- und Judoschulen sowie Sprachschulen, Weiterbildungs-Institute oder Nachhilfeeinrichtungen."
"http://de.wikipedia.org/wiki/Freie_Unterrichtseinrichtung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freie_Unterrichtseinrichtung"
