"subject","predicate","object"
"http://de.dbpedia.org/resource/Talsperre_Leibis-Lichte","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2000/01/rdf-schema#label","Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2000/01/rdf-schema#comment","Deesbach ist eine Gemeinde im Landkreis Saalfeld-Rudolstadt in Thüringen. Die Gemeinde gehört der Verwaltungsgemeinschaft Bergbahnregion/Schwarzatal an, die ihren Verwaltungssitz in der Stadt Oberweißbach/Thür. Wald hat."
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdfc1"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559723"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559723"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://www.georss.org/georss/point","50.56666666666667 11.15"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5667
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.15
"http://de.dbpedia.org/resource/Deesbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Deesbach.png"
"http://de.dbpedia.org/resource/Deesbach","http://xmlns.com/foaf/0.1/homepage","http://www.deesbach.de/"
"http://de.dbpedia.org/resource/Deesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Deesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Deesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deesbach"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/wikiPageID",780998
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/wikiPageRevisionID",156630324
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-bergbahnregion-schwarzatal.de/"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deesbach.de/"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/adresseVerband","Markt 5"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/adresseVerband",98744
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/breitengrad",50.5667
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/bürgermeister","Claudia Böhm"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/lageplan","Deesbach in SLF.png"
