"subject","predicate","object"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Stafette (Zeitschrift)"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Die Stafette ist eine deutsche Zeitschrift für Kinder zwischen 8 und 13 Jahren. Sie wird von dem zur französischen Bayard-Gruppe gehörenden Sailer Verlag in Nürnberg herausgegeben."
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1443345"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443345"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://purl.org/dc/elements/1.1/description","Kinderzeitschrift"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://purl.org/dc/elements/1.1/publisher","Johann Michael Sailer Verlag GmbH & Co. KG"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://xmlns.com/foaf/0.1/page","http://www.sailer-verlag.de/kinderzeitschriften/stafette"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderzeitschrift"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stafette_(Zeitschrift)"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",4978528
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",158798217
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sailer-verlag.de/kinderzeitschriften/stafette"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailer-verlag.de/kinderzeitschriften/stafette"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://de.dbpedia.org/property/auflageQuelle","IVW II. Quartal 2016"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://de.dbpedia.org/property/chefred","Ronald Rothenburger"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://de.dbpedia.org/property/erstausgabeJahr",1967
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://de.dbpedia.org/property/geschäftsführer","Horst Ohligschläger, Pascal Ruffenach"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stafette_(Zeitschrift)?oldid=158798217"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Die Stafette ist eine deutsche Zeitschrift für Kinder zwischen 8 und 13 Jahren. Sie wird von dem zur französischen Bayard-Gruppe gehörenden Sailer Verlag in Nürnberg herausgegeben."
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/circulation",52667
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/issn","0147-5832"
"http://de.dbpedia.org/resource/Stafette_(Zeitschrift)","http://dbpedia.org/ontology/title","Stafette"
"http://de.dbpedia.org/resource/Stafette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stafette_(Zeitschrift)"
"http://de.wikipedia.org/wiki/Stafette_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stafette_(Zeitschrift)"
