"subject","predicate","object"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Dopes to Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2000/01/rdf-schema#comment","Dopes to Infinity (engl. sinngemäß: ""Drogen bis zum Abwinken"") ist das dritte Studioalbum der US-amerikanischen Rockband Monster Magnet. Es erschien im Februar 1995 bei A&M und gilt als zugänglicher als die vorangegangenen. Zugleich war es der erste größere Charterfolg für die Band und enthielt mit Negasonic Teenage Warhead eine erfolgreiche Single, deren zugehöriges, aufwändig produziertes Video auch auf MTV gespielt wurde."
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf93w1"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dopes_to_Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dopes_to_Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dopes_to_Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1242651"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dopes_to_Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242651"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dopes_to_Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://xmlns.com/foaf/0.1/name","Dopes to Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dopes_to_Infinity"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/wikiPageID",5464364
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",150345331
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://de.dbpedia.org/property/besetzung","* Gesang: Dave Wyndorf
* Gitarre: Ed Mundell
* Bass: Joe Calandra
* Schlagzeug: Jon Kleiman"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://de.dbpedia.org/property/id","mw0000123206"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://de.dbpedia.org/property/jahr",1995-02-06
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://de.dbpedia.org/property/produzent","Dave Wyndorf, Steve Rosenthal"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://de.dbpedia.org/property/aufnahmejahr",1994
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dopes_to_Infinity?oldid=150345331"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/Work/runtime","62.43333333333333"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/abstract","Dopes to Infinity (engl. sinngemäß: ""Drogen bis zum Abwinken"") ist das dritte Studioalbum der US-amerikanischen Rockband Monster Magnet. Es erschien im Februar 1995 bei A&M und gilt als zugänglicher als die vorangegangenen. Zugleich war es der erste größere Charterfolg für die Band und enthielt mit Negasonic Teenage Warhead eine erfolgreiche Single, deren zugehöriges, aufwändig produziertes Video auch auf MTV gespielt wurde."
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Monster_Magnet"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Space_Rock"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Stoner_Rock"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/A&M_Records"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/runtime",3746.0
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Powertrip"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dopes_to_Infinity"
"http://de.wikipedia.org/wiki/Dopes_to_Infinity","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dopes_to_Infinity"
