"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1121","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2000/01/rdf-schema#label","1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6691453"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1121年"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1121년"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6691453"
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/2004/02/skos/core#prefLabel","1121"
"http://de.dbpedia.org/resource/Kategorie:1121","http://dbpedia.org/ontology/wikiPageID",568179
"http://de.dbpedia.org/resource/Kategorie:1121","http://dbpedia.org/ontology/wikiPageRevisionID",116412139
"http://de.dbpedia.org/resource/Kategorie:1121","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1121?oldid=116412139"
"http://de.dbpedia.org/resource/Schlacht_am_Didgori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1121"
