"subject","predicate","object"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/2000/01/rdf-schema#label","Armenisches Museum (Antelias)"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/2000/01/rdf-schema#comment","Das Armenische Museum in Antelias, einem nördlichen Vorort der libanesischen  Hauptstadt Beirut ist auch unter dem Namen Cilicia Museum bekannt, es wurde im Jahre 1998 der Öffentlichkeit zugänglich gemacht. Das Museum befindet sich auf dem Gelände des Armenischen Katholikats von Kilikien."
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685893"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685893"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.georss.org/georss/point","33.91811111111111 35.58575"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9181
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.5858
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Beirut)"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Libanon"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Museum"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenische_Diaspora"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenisches_Christentum"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Armenisches_Museum_(Antelias)"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://dbpedia.org/ontology/wikiPageID",1371613
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://dbpedia.org/ontology/wikiPageRevisionID",155371854
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenianorthodoxchurch.org/en/museum"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://de.dbpedia.org/property/ew",35.5857
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://de.dbpedia.org/property/ns",33.9181
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://de.dbpedia.org/property/region","LB"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Armenisches_Museum_(Antelias)?oldid=155371854"
"http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)","http://dbpedia.org/ontology/abstract","Das Armenische Museum in Antelias, einem nördlichen Vorort der libanesischen  Hauptstadt Beirut ist auch unter dem Namen Cilicia Museum bekannt, es wurde im Jahre 1998 der Öffentlichkeit zugänglich gemacht. Das Museum befindet sich auf dem Gelände des Armenischen Katholikats von Kilikien. Auf vier Etagen werden Sakralkunst, alte Manuskripte sowie der Völkermord an den Armeniern, die Emigration sowie moderne bildende Kunst der Armenier vorgestellt.Neben dem Museum gibt es eine Bibliothek mit 80.000 Büchern, Zeitschriften etc.Das Museum wurde von 1993 bis 1997 erbaut und ist seit 1998 der Öffentlichkeit zugänglich."
"http://de.wikipedia.org/wiki/Armenisches_Museum_(Antelias)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Armenisches_Museum_(Antelias)"
