"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2000/01/rdf-schema#label","The Battle for Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2000/01/rdf-schema#comment","The Battle for Wesnoth (engl. „Der Kampf um Wesnoth“) ist ein freies rundenbasiertes Computer-Strategiespiel, das unter der GNU General Public License veröffentlicht worden ist. Dem Spieler erscheint eine isometrische Landschaft mit Sechseckraster, die von Bäumen, Dörfern, Wiesen bis hin zu Höhlen und Wüstenlandschaften geprägt ist, auf der sich die Krieger und Kriegerinnen als handgezeichnete Pixelanimationen bewegen. Die Szenerie und Rahmenhandlung orientiert sich an einer Fantasywelt, die sich mit den Grundvölkern (Elfen, Orks etc.) in etwa an Der Herr der Ringe und Das Schwarze Auge orientiert."
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417pr"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214142"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_batalla_por_Wesnoth"
