"subject","predicate","object"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/2000/01/rdf-schema#label","Quadrant AG"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/2000/01/rdf-schema#comment","Die Quadrant AG mit Sitz in Lenzburg ist ein international tätiger Schweizer Hersteller von thermoplastischen Werkstoffen in Form von Halbzeugen und Fertigteilen. Die Unternehmensgruppe beschäftigt in 20 Ländern ~2’400 Mitarbeiter und erwirtschaftete 2014 einen Umsatz von ~750 Millionen Schweizer Franken. Quadrant war bis Juni 2010 an der Schweizer Börse SWX Swiss Exchange kotiert."
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2121827"
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121827"
"http://de.dbpedia.org/resource/Quadrant_AG","http://xmlns.com/foaf/0.1/name","Quadrant AG"
"http://de.dbpedia.org/resource/Quadrant_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Quadrant_AG.svg"
"http://de.dbpedia.org/resource/Quadrant_AG","http://xmlns.com/foaf/0.1/homepage","http://www.quadrantplastics.com/"
"http://de.dbpedia.org/resource/Quadrant_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Quadrant_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Quadrant_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Quadrant_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lenzburg)"
"http://de.dbpedia.org/resource/Quadrant_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quadrant_AG"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/wikiPageID",3619477
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/wikiPageRevisionID",158323444
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quadrantplastics.com/"
"http://de.dbpedia.org/resource/Quadrant_AG","http://de.dbpedia.org/property/branche","Chemie"
"http://de.dbpedia.org/resource/Quadrant_AG","http://de.dbpedia.org/property/gründungsdatum",1996
"http://de.dbpedia.org/resource/Quadrant_AG","http://de.dbpedia.org/property/leitung","Steve Yurich, President & CEO"
"http://de.dbpedia.org/resource/Quadrant_AG","http://de.dbpedia.org/property/logo",180
"http://de.dbpedia.org/resource/Quadrant_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quadrant_AG?oldid=158323444"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/abstract","Die Quadrant AG mit Sitz in Lenzburg ist ein international tätiger Schweizer Hersteller von thermoplastischen Werkstoffen in Form von Halbzeugen und Fertigteilen. Die Unternehmensgruppe beschäftigt in 20 Ländern ~2’400 Mitarbeiter und erwirtschaftete 2014 einen Umsatz von ~750 Millionen Schweizer Franken. Quadrant war bis Juni 2010 an der Schweizer Börse SWX Swiss Exchange kotiert."
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lenzburg"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lenzburg"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/numberOfEmployees",2
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/revenue","7.5E8"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Quadrant_AG.svg?width=300"
"http://de.dbpedia.org/resource/Quadrant_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Quadrant_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quadrant_AG"
"http://de.wikipedia.org/wiki/Quadrant_AG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quadrant_AG"
