"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/2000/01/rdf-schema#label","Gruppentanz"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8970442"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8970442"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/2004/02/skos/core#prefLabel","Gruppentanz"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanz_nach_Anzahl_der_Tänzer"
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://dbpedia.org/ontology/wikiPageID",1991526
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://dbpedia.org/ontology/wikiPageRevisionID",24333408
"http://de.dbpedia.org/resource/Kategorie:Gruppentanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gruppentanz?oldid=24333408"
"http://de.dbpedia.org/resource/Square_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Rueda_de_casino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Western_Square_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Line_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Gruppentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Embaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Traditional_Square_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Contra_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Ciranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Melbourne_Shuffle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Papaya_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
"http://de.dbpedia.org/resource/Lakalaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppentanz"
