"subject","predicate","object"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2000/01/rdf-schema#label","Ihema-See"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2000/01/rdf-schema#comment","Der Ihema-See ist ein Binnensee im Osten Ruandas und liegt im Akagera-Nationalpark auf einer Höhe von etwa 1300 Metern. Das östliche Ufer bildet die Grenze zwischen Ruanda und Tansania. Parallel zum östlichen Ufer verläuft auch der Akagera-Nil."
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657890"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Ihema"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1657890"
"http://de.dbpedia.org/resource/Ihema-See","http://www.georss.org/georss/point","-1.8833333333333333 30.766666666666666"
"http://de.dbpedia.org/resource/Ihema-See","http://xmlns.com/foaf/0.1/name","Ihema See"
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.88333
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.7667
"http://de.dbpedia.org/resource/Ihema-See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Ihema.jpg"
"http://de.dbpedia.org/resource/Ihema-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Ruanda"
"http://de.dbpedia.org/resource/Ihema-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Nil"
