"subject","predicate","object"
"http://de.dbpedia.org/resource/Beverly_Hills_Cop_–_Ich_lös’_den_Fall_auf_jeden_Fall","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Der_Duft_der_Frauen_(1992)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Der_Duft_der_Frauen_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Rendezvous_mit_Joe_Black","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Rendezvous_mit_Joe_Black","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Martin Brest (* 8. August 1951 in New York City) ist ein US-amerikanischer Filmregisseur, Drehbuchautor und Produzent."
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27256528"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン・ブレスト"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0348rs"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q363117"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마틴_브레스트"
"http://de.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363117"
"http://de.dbpedia.org/resource/Martin_Brest","http://xmlns.com/foaf/0.1/name","Brest, Martin"
"http://de.dbpedia.org/resource/Martin_Brest","http://xmlns.com/foaf/0.1/name","Martin Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmregisseur, Drehbuchautor und Produzent"
"http://de.dbpedia.org/resource/Martin_Brest","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Martin_Brest","http://xmlns.com/foaf/0.1/surname","Brest"
"http://de.dbpedia.org/resource/Martin_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin_Brest"
