"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Brian Kelly"
"http://de.dbpedia.org/resource/Brian_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4964308"
"http://de.dbpedia.org/resource/Brian_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4964308"
"http://de.dbpedia.org/resource/Brian_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Kelly"
"http://de.dbpedia.org/resource/Brian_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Kelly"
"http://de.dbpedia.org/resource/Brian_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brian_Kelly"
"http://de.dbpedia.org/resource/Brian_Kelly","http://dbpedia.org/ontology/wikiPageID",8793132
"http://de.dbpedia.org/resource/Brian_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",142342836
"http://de.dbpedia.org/resource/Brian_Kelly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Kelly_(Schachspieler)"
"http://de.dbpedia.org/resource/Brian_Kelly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Kelly_(Schauspieler)"
"http://de.dbpedia.org/resource/Brian_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brian_Kelly?oldid=142342836"
"http://de.wikipedia.org/wiki/Brian_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brian_Kelly"
