"subject","predicate","object"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/EC_Bad_Tölz","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/2000/01/rdf-schema#label","Hacker-Pschorr Arena"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Hacker-Pschorr Arena ist eine Mehrzweck-Eissporthalle in der oberbayerischen Kreisstadt Bad Tölz. Sie ist momentan die Heimspielstätte der Tölzer Löwen aus der Eishockey-Oberliga Süd."
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1567185"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567185"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.georss.org/georss/point","47.7577 11.5781"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/erstesSpiel","Deutschland - Österreich 0:2"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/erstesSpiel",2004-02-04
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/spielfläche","1800.0"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/stadionlogo",200
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://xmlns.com/foaf/0.1/name","Hacker-Pschorr Arena"
