"subject","predicate","object"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2000/01/rdf-schema#label","Project Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2000/01/rdf-schema#comment","Project Runway (Projekt Laufsteg) ist eine US-amerikanische Castingshow mit Schwerpunkt Modedesign. Die Teilnehmer treten gegeneinander an, indem sie ihre Kleidung vorstellen, die nach einem vorgegebenen Motto und Material (z. B. Jeans) innerhalb einer bestimmten Zeit hergestellt werden müssen. Die Designs werden von Models auf einem Laufsteg präsentiert und von einer Jury bewertet. Jede Woche werden ein oder mehrere Teilnehmer herausgewählt. Als Gewinne winkten in der vierten Staffel ein Artikel in Elle, ein Startguthaben von 100.000 US$ für den Aufbau einer eigenen Marke sowie ein Automobil der Marke Saturn (in Deutschland Opel) Astra. Die Serie war 2006 und 2007 für den Emmy im Bereich Reality-TV-Sendung und im Jahr 2009 im Bereich Reality-TV-Wettbewerb nominiert."
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Projet_haute_couture"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122661"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1122661"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・ランウェイ"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fgr_"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로젝트_런웨이"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://de.dbpedia.org/property/produktionsunternehmen","Bunim-Murray Productions"
"http://de.dbpedia.org/resource/Project_Runway","http://xmlns.com/foaf/0.1/name","Project Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://xmlns.com/foaf/0.1/homepage","http://www.mylifetime.com/shows/project-runway"
"http://de.dbpedia.org/resource/Project_Runway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Project_Runway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Project_Runway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Castingshow"
"http://de.dbpedia.org/resource/Project_Runway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Project_Runway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Project_Runway"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/wikiPageID",3425124
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/wikiPageRevisionID",151753096
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/wikiPageExternalLink","http://p111960.typo3server.info/index.php?id=1083"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylifetime.com/shows/project-runway"
"http://de.dbpedia.org/resource/Project_Runway","http://de.dbpedia.org/property/id","Project_runway_Logo.png"
"http://de.dbpedia.org/resource/Project_Runway","http://de.dbpedia.org/property/pj","seit 2004"
"http://de.dbpedia.org/resource/Project_Runway","http://de.dbpedia.org/property/sen","Lifetime Entertainment Services"
"http://de.dbpedia.org/resource/Project_Runway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Project_Runway?oldid=151753096"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/abstract","Project Runway (Projekt Laufsteg) ist eine US-amerikanische Castingshow mit Schwerpunkt Modedesign. Die Teilnehmer treten gegeneinander an, indem sie ihre Kleidung vorstellen, die nach einem vorgegebenen Motto und Material (z. B. Jeans) innerhalb einer bestimmten Zeit hergestellt werden müssen. Die Designs werden von Models auf einem Laufsteg präsentiert und von einer Jury bewertet. Jede Woche werden ein oder mehrere Teilnehmer herausgewählt. Als Gewinne winkten in der vierten Staffel ein Artikel in Elle, ein Startguthaben von 100.000 US$ für den Aufbau einer eigenen Marke sowie ein Automobil der Marke Saturn (in Deutschland Opel) Astra. Die Serie war 2006 und 2007 für den Emmy im Bereich Reality-TV-Sendung und im Jahr 2009 im Bereich Reality-TV-Wettbewerb nominiert. Die vorgegebenen Design-Themen variieren zwischen dem Design für eine bestimmte Person, z. B. Sasha Cohen, oder die Miss USA Tara Conner, aber es werden auch Vorgaben gemacht wie ein Design für eine Modemarke zu entwerfen, etwa Banana Republic oder Macy’s oder ein allgemeines Thema wie Cocktail Party. Die Zeitvorgabe liegt in der Regel zwischen einem halben bis zu drei Tagen. Sobald der Abgabetermin erreicht ist, müssen die Teilnehmer die Models dekorieren und auch Frisur und Make-up auswählen. Nach der Präsentation der Modelle bewertet die Jury jedes Design und interviewt anschließend den Designer. Den Verlierer verabschiedet Heidi Klum am Ende der Sendung auf Deutsch mit „Auf Wiedersehen“. Die Sendung wurde bis zur fünften Staffel von der NBC-Tochter Bravo Television Network gesendet, im Jahr 2009 wanderten die Ausstrahlungsrechte für die sechste Staffel (Start: 20. August 2009) an das Lifetime Television Network. Ein längerer Rechtsstreit aufgrund des Wechsels wurde im April nach der Zahlung einer Summe in unbekannter Höhe beigelegt. Ab dem 14. Januar 2010 lief in den USA die 7. Staffel, die in New York City aufgezeichnet wurde. Mittlerweile (Stand: Januar 2016) beläuft sich die Anzahl der regulären Staffeln auf 14, zusätzlich wurden fünf All-Stars-Staffeln produziert. Der deutsche Pay-TV-Kanal The Biography Channel zeigte ab dem 25. März 2011 die 7. Staffel der Serie erstmals auch im deutschen TV.Zuvor strahlte der Sender bereits die 4., 5. und 6. Staffel unter dem Namen „Project Runway – Designer gesucht!“ aus.Ab dem 16. März 2010 wurde die 4. Staffel auf dem Free-TV Sender VIVA wiederholt"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Eli_Holtzman"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Castingshow"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/numberOfEpisodes",99
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/numberOfSeasons",9
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/releaseDate",2004-12-01
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/runtime",3600.0
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heidi_Klum"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Gunn"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Kors"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zac_Posen"
"http://de.dbpedia.org/resource/Project_Runway","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nina_Garcia"
"http://de.dbpedia.org/resource/Project_Runway:_Threads","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Project_Runway"
"http://de.wikipedia.org/wiki/Project_Runway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Project_Runway"
