"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 2011/Mixed"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2000/01/rdf-schema#comment","Mixed der Wimbledon Championships 2011. Titelverteidiger waren Cara Black und Leander Paes. Im Finale trafen Jelena Wesnina und Mahesh Bhupathi auf Iveta Benešová und Jürgen Melzer. Benešová und Melzer konnten sich in zwei Sätzen durchsetzen."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2011_(gemengddubbel)"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2011_-_Doppio_misto"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q599199"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8g5t"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2011_–_smíšená_čtyřhra"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年ウィンブルドン選手権混合ダブルス"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Wimbledon_2011_–_Ganda_Campuran"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_2011"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599199"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2011_(gra_mieszana)"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Wimbledon_Championships_–_Mixed_Doubles"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",610
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score","w.o."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed","ALT"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Score","w.o."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_2011"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mixed_bei_den_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wimbledon_Championships_2011/Mixed"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://dbpedia.org/ontology/wikiPageID",6294739
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://dbpedia.org/ontology/wikiPageRevisionID",153601128
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/en_GB/scores/draws/xd"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wimbledon_Championships_2011/Mixed?oldid=153601128"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://dbpedia.org/ontology/abstract","Mixed der Wimbledon Championships 2011. Titelverteidiger waren Cara Black und Leander Paes. Im Finale trafen Jelena Wesnina und Mahesh Bhupathi auf Iveta Benešová und Jürgen Melzer. Benešová und Melzer konnten sich in zwei Sätzen durchsetzen."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/10r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/12r","Rückzug"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/14r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/15r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/16r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/2r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/4r","Finale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/5r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/7r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/8r","Halbfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed","http://de.dbpedia.org/property/9r","Sieg"
"http://de.wikipedia.org/wiki/Wimbledon_Championships_2011/Mixed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Mixed"
