"subject","predicate","object"
"http://de.dbpedia.org/resource/Murasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki-shikibu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Shikibu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Shikibu_Murasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#label","Murasaki Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#comment","Murasaki Shikibu (jap. 紫式部; * Ende des 10. Jahrhunderts in Kyōto; † Anfang des 11. Jahrhunderts) war im Japan der Heian-Zeit eine Hofdame am Kaiserhof und Schriftstellerin. Sie ist die Autorin des Genji Monogatari (Geschichten des Prinzen Genji), des ersten bedeutenden Romans der östlichen Welt und Meisterwerk der klassischen japanischen und Weltliteratur."
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무라사키_시키부"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3p"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουρασάκι_Σικίμπου"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95154208"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Murasaki_Šikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81731"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81731"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫式部"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://xmlns.com/foaf/0.1/name","Murasaki Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://xmlns.com/foaf/0.1/name","Murasaki Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://xmlns.com/foaf/0.1/nick","紫式部 (japanisch)"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosa_Mitsuoki_001.jpg"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/elements/1.1/description","Hofdame und Schriftstellerin in Japan"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höfische_Epik"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Japanisch)"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fujiwara"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Japan)"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monogatari"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Murasaki_Shikibu"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/deathDate","1016"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/birthDate","0973"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageID",153914
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageRevisionID",150226786
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/japanese/murasaki/nikki/MurMura.html"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://de.dbpedia.org/property/geburtsdatum","um 973"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://de.dbpedia.org/property/kurzbeschreibung","Hofdame und Schriftstellerin in Japan"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://de.dbpedia.org/property/sterbedatum","um 1016"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Murasaki_Shikibu?oldid=150226786"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/abstract","Murasaki Shikibu (jap. 紫式部; * Ende des 10. Jahrhunderts in Kyōto; † Anfang des 11. Jahrhunderts) war im Japan der Heian-Zeit eine Hofdame am Kaiserhof und Schriftstellerin. Sie ist die Autorin des Genji Monogatari (Geschichten des Prinzen Genji), des ersten bedeutenden Romans der östlichen Welt und Meisterwerk der klassischen japanischen und Weltliteratur."
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/individualisedGnd","118985655"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/lccn","n/79/100628"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/ndlId","00270993"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tosa_Mitsuoki_001.jpg?width=300"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://dbpedia.org/ontology/viafId","95154208"
"http://de.wikipedia.org/wiki/Murasaki_Shikibu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Murasaki_Shikibu"
