"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","The Incredible Jazz Guitar of Wes Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","The Incredible Jazz Guitar of Wes Montgomery ist ein Album des US-amerikanischen Jazzgitarristen Wes Montgomery. Es wird von vielen Fans und Kritikern als sein Meisterwerk gesehen."
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938356"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q938356"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ht_sl"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://xmlns.com/foaf/0.1/name","The Incredible Jazz Guitar of Wes Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Incredible_Jazz_Guitar_of_Wes_Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/wikiPageID",4391863
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",156411468
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://de.dbpedia.org/property/genre","Jazz"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://de.dbpedia.org/property/jahr",1960
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Incredible_Jazz_Guitar_of_Wes_Montgomery?oldid=156411468"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/Work/runtime","44.3"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/abstract","The Incredible Jazz Guitar of Wes Montgomery ist ein Album des US-amerikanischen Jazzgitarristen Wes Montgomery. Es wird von vielen Fans und Kritikern als sein Meisterwerk gesehen."
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wes_Montgomery"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pretty_Blue"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Orrin_Keepnews"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/recordDate",1960-01-28
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Riverside_Records"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/runtime",2658.0
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Movin’_Along"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://dbpedia.org/ontology/totalTracks",8
