"subject","predicate","object"
"http://de.dbpedia.org/resource/Kabenau","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2000/01/rdf-schema#label","Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2000/01/rdf-schema#comment","Das Finisterre-Gebirge, im englischen Sprachraum Finisterre Range genannt, ist ein in einer Nord- und einer Südkette verlaufender Küsten-Gebirgszug im Nordosten von Papua-Neuguinea in der dicht besiedelten Morobe Province. Darüber hinaus sind der Disraeliberg (auch: Schopenhauerberg) mit einer Höhe von 3.350 m und der Gladstoneberg (auch: Kantberg) mit einer Höhe von 3.175 m weitere auffallende Berggipfel. Im Finisterre-Gebirge sind nach Angaben im Deutschen Kolonial-Lexikon die folgenden Gesteinsarten gefunden worden:"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Finisterre"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finisterre_Range"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0vtm"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montes_Finisterre"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monts_Finisterre"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59585"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Finisterre"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59585"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.georss.org/georss/point","-58.0 146.1"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://xmlns.com/foaf/0.1/name","Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-58.0
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.1
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochgebirge"
