"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerry_Jamar_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Clint_Capela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Darius_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Basketballspieler (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_saskibaloi_jokalariak"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのバスケットボール選手"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_da_França"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_koszykarze"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_basket-ball"
