"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Girona","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2000/01/rdf-schema#label","Estadi Municipal de Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2000/01/rdf-schema#comment","Das Estadi Municipal de Montilivi ist das städtische Fußballstadion der spanischen Stadt Girona. Girona liegt im Nordosten der autonomen Region Katalonien an der Ostspitze von Spanien. Der FC Girona empfängt hier seine Gegner in der Spielstätte."
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2fjg"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2097709"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadi_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2097709"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadi_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipal_de_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadi_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_municipal_de_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estadi_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.georss.org/georss/point","41.96111111111111 2.8281944444444447"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/erstesSpiel","FC Girona - FC Barcelona 1:3"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://xmlns.com/foaf/0.1/name","Estadi Municipal de Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9611
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.82819
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montilivi.jpg"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://xmlns.com/foaf/0.1/homepage","http://www.gironafutbolclub.com/castella/default_castella.htm"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Katalonien"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Estadi_Municipal_de_Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/wikiPageID",5095935
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/wikiPageRevisionID",143388873
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironafutbolclub.com/castella/default_castella.htm"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/gironafc.htm"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/bildbeschreibung","Blick auf das Estadi Municipal de Montilivi"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/breitengrad",41.9611
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/eigentümer","Stadt Girona"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/längengrad",2.82819
