"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Frankenstein Chronicles"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","The Frankenstein Chronicles ist eine britische Fernsehserie mit Sean Bean in der Hauptrolle. Die Erstausstrahlung der sechsteiligen ersten Staffel fand ab dem 11. November 2015 beim Sender ITV statt. Die deutschsprachige Erstausstrahlung war ab dem 19. April 2016 beim Sender TNT Serie zu sehen. Im Juni 2016 wurde eine zweite Staffel bestätigt, sie soll ab Januar 2017 wieder in Nordirland gedreht werden."
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20640556"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Frankenstein_Chronicles"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Frankenstein_Chronicles"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20640556"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Frankenstein_Chronicles"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://de.dbpedia.org/property/produktionsunternehmen","Rainmark Films"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://xmlns.com/foaf/0.1/name","The Frankenstein Chronicles"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Frankenstein_Chronicles"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/wikiPageID",9424722
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",158239876
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://de.dbpedia.org/property/easde",2016-04-19
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://de.dbpedia.org/property/idee","Benjamin Ross, Barry Langford"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://de.dbpedia.org/property/len","ca. 53"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://de.dbpedia.org/property/pj",2015
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Frankenstein_Chronicles?oldid=158239876"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/abstract","The Frankenstein Chronicles ist eine britische Fernsehserie mit Sean Bean in der Hauptrolle. Die Erstausstrahlung der sechsteiligen ersten Staffel fand ab dem 11. November 2015 beim Sender ITV statt. Die deutschsprachige Erstausstrahlung war ab dem 19. April 2016 beim Sender TNT Serie zu sehen. Im Juni 2016 wurde eine zweite Staffel bestätigt, sie soll ab Januar 2017 wieder in Nordirland gedreht werden."
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/TNT_Serie"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Independent_Television"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://dbpedia.org/ontology/releaseDate",2015-11-11
"http://de.wikipedia.org/wiki/The_Frankenstein_Chronicles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Frankenstein_Chronicles"
