"subject","predicate","object"
"http://de.dbpedia.org/resource/Architektonische_Charakterbilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/2000/01/rdf-schema#label","Architektur des Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19319996"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19319996"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur des Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Moderne"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://dbpedia.org/ontology/wikiPageID",8355083
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://dbpedia.org/ontology/wikiPageRevisionID",132988381
"http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architektur_des_Jugendstils?oldid=132988381"
"http://de.dbpedia.org/resource/Liste_von_Bauwerken_des_Jugendstils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils"
