"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelbehälter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelskandal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmitteltechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Bewirtungs-_und_Verpflegungsbetrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittel_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Gentechnikfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/2000/01/rdf-schema#label","Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/2004/02/skos/core#prefLabel","Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lebensmittel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://dbpedia.org/ontology/wikiPageID",8939748
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://dbpedia.org/ontology/wikiPageRevisionID",158880871
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lebensmittelherstellung?oldid=158880871"
"http://de.dbpedia.org/resource/Niedersächsisches_Landesamt_für_Verbraucherschutz_und_Lebensmittelsicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Zentralfachschule_der_Deutschen_Süßwarenwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung_nach_Produkt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
