"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Fachsenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Schloss_Wasseralfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Bahnhof_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Aalen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894727"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894727"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Aalen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ostalbkreis_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aalen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://dbpedia.org/ontology/wikiPageID",6255537
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://dbpedia.org/ontology/wikiPageRevisionID",155893523
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Aalen?oldid=155893523"
"http://de.dbpedia.org/resource/Tiefer_Stollen_(Wasseralfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Limes-Thermen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Sternwarte_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Salvatorkirche_(Aalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Bahnhof_Goldshöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Scholz_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Rombachtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Burgruine_Hohenalfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Sender_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Christuskirche_(Aalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Kastell_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Aalbäumle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Johanneskirche_(Aalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/St._Stephanus_(Wasseralfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Marktbrunnen_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Haus_der_Stadtgeschichte_(Aalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Mariä_Unbefleckte_Empfängnis_(Ebnat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Burgstall_Winken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
