"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Regierungschef","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierendes_Staatsoberhaupt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Bundesminister_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/2000/01/rdf-schema#label","Amtierender Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878502"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878502"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/2004/02/skos/core#prefLabel","Amtierender Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://dbpedia.org/ontology/wikiPageID",4153265
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://dbpedia.org/ontology/wikiPageRevisionID",116479043
"http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amtierender_Politiker?oldid=116479043"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesarbeitsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesfinanzminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesinnenminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesminister_für_Bildung,_Wissenschaft_und_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesminister_für_Bundes-_und_Europaangelegenheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesminister_für_Land-_und_Forstwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landessozialminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesumweltminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesverkehrsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landeswirtschaftsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_Mitglieder_der_Schweizer_Kantonsregierungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Verbraucherschutzminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesbauminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
