"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Business_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Elektronisches_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2000/01/rdf-schema#label","Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τηλεόραση"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレビ"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7018418"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Télévision"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텔레비전"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7018418"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Televisão"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Televisie"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Televisi"
