"subject","predicate","object"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2000/01/rdf-schema#label","Sun Tower (Vancouver)"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2000/01/rdf-schema#comment","Der Sun Tower ist ein Hochhaus in der kanadischen Stadt Vancouver. Es ist 82 Meter hoch, besitzt 17 Stockwerke und ist im Beaux-Arts-Stil erbaut. Die Adresse lautet 100 West Pender Street. Markantester Teil des Gebäudes ist die grün gestrichene Kuppel auf dem Turm. Neun Musen stützen das Gesims. Die Terrakotta-Ziegel stammen aus Tamworth in England. Teile der Fernsehserie The Crow: Stairway to Heaven wurden im Sun Tower gedreht."
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650762"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sun_Tower"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jn7y"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q650762"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun_Tower"
