"subject","predicate","object"
"http://de.dbpedia.org/resource/A._J._Hawk","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/James_Laurinaitis","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2000/01/rdf-schema#label","Ohio State Buckeyes Football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2000/01/rdf-schema#comment","Die Ohio State Buckeyes Football Mannschaft (Buckeye = englisch für „Rosskastanie“) ist ein College-Football-Team, welches die Ohio State University (OSU) repräsentiert. Als Mitglied der National Collegiate Athletic Association (NCAA) nehmen sie am Spielbetrieb in der East Division der Big Ten Conference teil. Sie spielen seit 1922 im Ohio Stadium in Columbus, Ohio und haben bisher 8 nationale Meisterschaften und 36 Conference-Meisterschaften gewonnen. Zudem sind sie in 10 Saisons ungeschlagen geblieben."
