"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Gross_(Justizirrtum)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fall_Gross"
"http://de.dbpedia.org/resource/Fall_Gross","http://www.w3.org/2000/01/rdf-schema#label","Fall Gross"
"http://de.dbpedia.org/resource/Fall_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Der Fall Gross ist ein bekannt gewordener Justizirrtum in der Schweiz. Walter Gross (* 1922 oder 1923) wurde 1959 aufgrund eines Sachverständigengutachtens wegen Raubmordes verurteilt und 1971 nach 12 Jahren Haft aufgrund neuer Gutachten freigesprochen."
"http://de.dbpedia.org/resource/Fall_Gross","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1394464"
"http://de.dbpedia.org/resource/Fall_Gross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394464"
"http://de.dbpedia.org/resource/Fall_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1959"
"http://de.dbpedia.org/resource/Fall_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizirrtum"
"http://de.dbpedia.org/resource/Fall_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Fall_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_der_Schweiz"
"http://de.dbpedia.org/resource/Fall_Gross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fall_Gross"
"http://de.dbpedia.org/resource/Fall_Gross","http://dbpedia.org/ontology/wikiPageID",5841232
"http://de.dbpedia.org/resource/Fall_Gross","http://dbpedia.org/ontology/wikiPageRevisionID",149726737
"http://de.dbpedia.org/resource/Fall_Gross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-43144609.html"
"http://de.dbpedia.org/resource/Fall_Gross","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fall_Gross?oldid=149726737"
"http://de.dbpedia.org/resource/Fall_Gross","http://dbpedia.org/ontology/abstract","Der Fall Gross ist ein bekannt gewordener Justizirrtum in der Schweiz. Walter Gross (* 1922 oder 1923) wurde 1959 aufgrund eines Sachverständigengutachtens wegen Raubmordes verurteilt und 1971 nach 12 Jahren Haft aufgrund neuer Gutachten freigesprochen."
"http://de.wikipedia.org/wiki/Fall_Gross","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fall_Gross"
