"subject","predicate","object"
"http://de.dbpedia.org/resource/Nachgotik","http://www.w3.org/2000/01/rdf-schema#label","Nachgotik"
"http://de.dbpedia.org/resource/Nachgotik","http://www.w3.org/2000/01/rdf-schema#comment","Als Nachgotik bezeichnet man das Auftreten gotischer Architekturmotive in den Epochen der Renaissance und des Barocks, also quasi nach der eigentlichen mittelalterlichen Epoche der Gotik. Vergleiche den Begriff Barockgotik, der jedoch nicht inhaltsgleich ist."
"http://de.dbpedia.org/resource/Nachgotik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gotico_postumo"
"http://de.dbpedia.org/resource/Nachgotik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962333"
"http://de.dbpedia.org/resource/Nachgotik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1962333"
"http://de.dbpedia.org/resource/Nachgotik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erlabrunner_Kirche.JPG"
"http://de.dbpedia.org/resource/Nachgotik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil"
"http://de.dbpedia.org/resource/Nachgotik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_der_Renaissance"
"http://de.dbpedia.org/resource/Nachgotik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststil"
"http://de.dbpedia.org/resource/Nachgotik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Barock"
"http://de.dbpedia.org/resource/Nachgotik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nachgotik"
"http://de.dbpedia.org/resource/Nachgotik","http://dbpedia.org/ontology/wikiPageID",3012377
"http://de.dbpedia.org/resource/Nachgotik","http://dbpedia.org/ontology/wikiPageRevisionID",156981690
"http://de.dbpedia.org/resource/Nachgotik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nachgotik?oldid=156981690"
"http://de.dbpedia.org/resource/Nachgotik","http://dbpedia.org/ontology/abstract","Als Nachgotik bezeichnet man das Auftreten gotischer Architekturmotive in den Epochen der Renaissance und des Barocks, also quasi nach der eigentlichen mittelalterlichen Epoche der Gotik. Vergleiche den Begriff Barockgotik, der jedoch nicht inhaltsgleich ist."
"http://de.dbpedia.org/resource/Nachgotik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erlabrunner_Kirche.JPG?width=300"
"http://de.wikipedia.org/wiki/Nachgotik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nachgotik"
