"subject","predicate","object"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2000/01/rdf-schema#label","Hull Stingrays"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2000/01/rdf-schema#comment","Die Hull Stingrays waren ein 2003 gegründeter Eishockeyclub der Stadt Kingston upon Hull in England. Sie spielten bis in der britischen Elite Ice Hockey League. Die Spiele wurden in der Hull Ice Arena ausgetragen und die Vereinsfarben sind weiß, blau und grün. Früher hieß die Mannschaft Hull Thunder (1999–2003), Kingston Hawks (1996–1999), Humberside Hawks (1993–1996) und Humberside Seahawks (1988–1993). Das Team ersetzte die Hull Thunders 2003 als Mitglied der British National League. Nach der Abschaffung der BNL wechselten die Hull Stingrays zur Saison 2006/07 in die EIHL."
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634555"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q634555"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hull_Stingrays"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hull_Stingrays"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0880p8"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte","Humberside Hawks"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte","Humberside Seahawks"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte","Hull Thunder"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte","Hull Stingrays"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte","Kingston Hawks"
