"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2000/01/rdf-schema#label","Kirche Wargen"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche in Wargen wurde in der Mitte des 14. Jahrhunderts errichtet und war eine der stattlichsten Landkirchen des Samlandes in Ostpreußen. Von der Reformation bis 1945 war sie ein evangelisches Gotteshaus, von dem heute – nahe der Siedlung Kotelnikowo in der russischen Oblast Kaliningrad (Gebiet Königsberg (Preußen)) – nur noch ein Hügel von Fundamentresten und Schutt erkennbar ist."
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15116733"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15116733"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.georss.org/georss/point","54.761389 20.345556"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7614
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3456
"http://de.dbpedia.org/resource/Kirche_Wargen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wargen_Samland_1844.jpg"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Kirchenprovinz_Ostpreußen"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Backsteingotik"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrest"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirche_Wargen"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://dbpedia.org/ontology/wikiPageID",7486265
"http://de.dbpedia.org/resource/Kirche_Wargen","http://dbpedia.org/ontology/wikiPageRevisionID",155889670
"http://de.dbpedia.org/resource/Kirche_Wargen","http://de.dbpedia.org/property/ew",20345556
"http://de.dbpedia.org/resource/Kirche_Wargen","http://de.dbpedia.org/property/ns",54761389
"http://de.dbpedia.org/resource/Kirche_Wargen","http://de.dbpedia.org/property/region","RU-KGD"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirche_Wargen?oldid=155889670"
"http://de.dbpedia.org/resource/Kirche_Wargen","http://dbpedia.org/ontology/abstract","Die Kirche in Wargen wurde in der Mitte des 14. Jahrhunderts errichtet und war eine der stattlichsten Landkirchen des Samlandes in Ostpreußen. Von der Reformation bis 1945 war sie ein evangelisches Gotteshaus, von dem heute – nahe der Siedlung Kotelnikowo in der russischen Oblast Kaliningrad (Gebiet Königsberg (Preußen)) – nur noch ein Hügel von Fundamentresten und Schutt erkennbar ist."
"http://de.dbpedia.org/resource/Kirche_Wargen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wargen_Samland_1844.jpg?width=300"
"http://de.wikipedia.org/wiki/Kirche_Wargen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirche_Wargen"
