"subject","predicate","object"
"http://de.dbpedia.org/resource/Franklin_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Larsen_Sound"
"http://de.dbpedia.org/resource/James_Ross_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Larsen_Sound"
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/2000/01/rdf-schema#label","Larsen Sound"
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Larsen Sound ist eine arktische Meeresstraße in de Kitikmeot-Region des kanadischen Territoriums Nunavut. Die Meerenge liegt südlich von Prince of Wales Island, westlich der Boothia Peninsula, nördlich der King William Island und östlich der Gateshead Island. Im Nordwesten öffnet sich der Sund zum M'Clintock Channel, nach Nordosten führt die Franklin Strait zum Peel Sound, im Südosten befindet sich die James Ross Strait und nach Südwesten grenzt die Meeresstraße an die Victoria Strait. Das Gewässer wurde nach Henry Larsen, einem Seefahrer, der die arktischen Gewässer befuhr, benannt."
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806374"
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghlf_"
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1806374"
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larsen_Sound"
"http://de.dbpedia.org/resource/Larsen_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_in_Kanada"
"http://de.dbpedia.org/resource/Larsen_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Larsen_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nunavut)"
"http://de.dbpedia.org/resource/Larsen_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Larsen_Sound"
"http://de.dbpedia.org/resource/Larsen_Sound","http://dbpedia.org/ontology/wikiPageID",6852407
"http://de.dbpedia.org/resource/Larsen_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",124604006
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/breite",120
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/breitengrad",70.5
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Franklin_Strait"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/McClintock-Kanal"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Victoria_Strait"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/James_Ross_Strait"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/laenge",140
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/laengengrad",-98.75
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Gateshead_Island"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Boothia"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/King_William_Island"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Prince-of-Wales-Insel_(Nunavut)"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/name","Larsen Sound"
"http://de.dbpedia.org/resource/Larsen_Sound","http://de.dbpedia.org/property/regionIso","CA-NU"
"http://de.dbpedia.org/resource/Larsen_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Larsen_Sound?oldid=124604006"
"http://de.dbpedia.org/resource/Larsen_Sound","http://dbpedia.org/ontology/abstract","Larsen Sound ist eine arktische Meeresstraße in de Kitikmeot-Region des kanadischen Territoriums Nunavut. Die Meerenge liegt südlich von Prince of Wales Island, westlich der Boothia Peninsula, nördlich der King William Island und östlich der Gateshead Island. Im Nordwesten öffnet sich der Sund zum M'Clintock Channel, nach Nordosten führt die Franklin Strait zum Peel Sound, im Südosten befindet sich die James Ross Strait und nach Südwesten grenzt die Meeresstraße an die Victoria Strait. Das Gewässer wurde nach Henry Larsen, einem Seefahrer, der die arktischen Gewässer befuhr, benannt. Flagge NunavutsMeerengen in Nunavut"
"http://de.dbpedia.org/resource/Victoria_Strait","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Larsen_Sound"
"http://de.dbpedia.org/resource/Larsensund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Larsen_Sound"
"http://de.wikipedia.org/wiki/Larsen_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Larsen_Sound"
