"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Historische Rechtsquelle (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973708"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973708"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Historische Rechtsquelle (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5279833
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",72742037
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)?oldid=72742037"
"http://de.dbpedia.org/resource/Konföderationsartikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Unabhängigkeitserklärung_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Missouri-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Butler_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leih-_und_Pachtgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Security_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kansas-Nebraska_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Homestead_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Taiwan_Relations_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Civil_Rights_Act_von_1875","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chinese_Exclusion_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/War_Brides_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Neutralitätsgesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Verfassung_der_Konföderierten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Militia_Act_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lodge_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indian_Citizenship_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fugitive_Slave_Law_of_1850","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tenement_House_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Comstock-Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cash-and-carry-Klausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Revenue_Act_of_1861","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Smoot-Hawley_Tariff_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Naval_Expansion_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tenure_of_Office_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Reconstruction_Acts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Civil_Rights_Act_von_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Two-Ocean_Navy_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
