"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johann_VI._(Roucy)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_VI._(Roucy)"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/2000/01/rdf-schema#label","Johann VI. (Roucy)"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/2000/01/rdf-schema#comment","Johann VI. († 25. Oktober 1415 in der Schlacht von Azincourt) war Graf von Roucy und Braine von 1395 bis 1415. Er war der älteste Sohn von Graf Hugo II. und Blanche de Coucy, Herrin von Montmirail. Er heiratete 1398 Isabelle de Montaigu, Herrin von Marcoussis und Germaine, Tochter von Jean de Montaigu, Bâtard de France, und Jacqueline de La Grange. Das Paar hatte lediglich eine Tochter, namens Johanna († 3. September 1459). Sie heiratete 1414 in Braine-sur-Vesle Robert von Saarbrücken-Commercy († um 1460), Herr von Commercy. Durch diese Ehe kamen Roucy und Braine an das Haus Saarbrücken-Commercy."
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1696450"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1696450"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://xmlns.com/foaf/0.1/name","Johann VI."
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://xmlns.com/foaf/0.1/name","Johann VI."
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/elements/1.1/description","Graf von Roucy und Braine"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Roucy)"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Pierrepont"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1415"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Braine)"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_VI._(Roucy)"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/deathDate",1415-10-25
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/wikiPageID",2700375
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/wikiPageRevisionID",96279520
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Roucy und Braine"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_VI._(Roucy)?oldid=96279520"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/abstract","Johann VI. († 25. Oktober 1415 in der Schlacht von Azincourt) war Graf von Roucy und Braine von 1395 bis 1415. Er war der älteste Sohn von Graf Hugo II. und Blanche de Coucy, Herrin von Montmirail. Er heiratete 1398 Isabelle de Montaigu, Herrin von Marcoussis und Germaine, Tochter von Jean de Montaigu, Bâtard de France, und Jacqueline de La Grange. Das Paar hatte lediglich eine Tochter, namens Johanna († 3. September 1459). Sie heiratete 1414 in Braine-sur-Vesle Robert von Saarbrücken-Commercy († um 1460), Herr von Commercy. Durch diese Ehe kamen Roucy und Braine an das Haus Saarbrücken-Commercy. Johann VI. wurde im Kloster Saint-Yved in Braine bestattet. Seine Witwe heiratete vor dem 16. September 1417 in zweiter Ehe Pierre de Bourbon, Herr von Préaux, Combles und Villeneuve (erm. 11. Oktober 1422 in La Rochelle) aus dem Haus Bourbon-Préaux. Sie starb am 24. Oktober 1429 in Lyon und wurde in Marcoussis bestattet."
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/activeYearsEndYear","1415"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/activeYearsStartYear","1395"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Braine"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Roucy"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hugo_II._(Roucy)"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_III._(Roucy)"
"http://de.dbpedia.org/resource/Jean_VI._(Roucy)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_VI._(Roucy)"
