"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nazari","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nazari"
"http://de.dbpedia.org/resource/Nazari","http://www.w3.org/2000/01/rdf-schema#label","Nazari"
"http://de.dbpedia.org/resource/Nazari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972573"
"http://de.dbpedia.org/resource/Nazari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1972573"
"http://de.dbpedia.org/resource/Nazari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nazari"
"http://de.dbpedia.org/resource/Nazari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazari"
"http://de.dbpedia.org/resource/Nazari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nazari"
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageID",2057593
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageRevisionID",144182830
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luigi_Nazari_di_Calabiana"
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bartolomeo_Nazari"
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maliheh_Nazari"
"http://de.dbpedia.org/resource/Nazari","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rahman_Ali_Nazari"
"http://de.dbpedia.org/resource/Nazari","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nazari?oldid=144182830"
