"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Zensur"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Zensur reicht von der Antike bis in die Gegenwart."
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1517226"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517226"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Zensur"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_der_Zensur"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageID",24913
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageRevisionID",153798180
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/fileadmin/PDF/db/wiss/epoche/fischer_zensur.pdf"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefileroom.org"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutsch.pi-noe.ac.at/inetsem/zen_haeg.htm"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-i-t-online.de/heft/2008-02-ruppelt.htm"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutsch.pi-noe.ac.at/inetsem/zensur_g.htm"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/alex?aid=pgs&datum=1795&size=45&page=125"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_der_Zensur?oldid=153798180"
"http://de.dbpedia.org/resource/Geschichte_der_Zensur","http://dbpedia.org/ontology/abstract","Die Geschichte der Zensur reicht von der Antike bis in die Gegenwart."
"http://de.wikipedia.org/wiki/Geschichte_der_Zensur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_der_Zensur"
